Category,Cat Place,Bib,First Name,Last Name,Gender,Age,Age Group,Gun Time,Chip Time,Avg MPH,Unadjusted Gender Rank,Unadjusted AG Rank,Donuts Eaten,Donut Adjustment,Adjusted Finish Time,Adjusted Gender Rank,Adjusted AG Rank,City,ST
Single Rider,1,238,Randy,Murdick,M,47,40-49,1:30:14,1:30:07,23.94 mph,1,1,0,0:00,1:30:07,25,5,Fenton,MO
Single Rider,2,70,Kyle,Cress,M,34,30-39,1:32:01,1:31:49,23.47 mph,2,1,0,0:00,1:31:49,32,10,Hillsboro,IL
Single Rider,3,372,Michael,Wilkening,M,46,40-49,1:32:01,1:31:46,23.47 mph,3,2,0,0:00,1:31:46,30,6,Glen Carbon,IL
Single Rider,4,461,Fred,Kornett,M,48,40-49,1:32:02,1:31:51,23.47 mph,4,3,0,0:00,1:31:51,33,8,Belleville,IL
Single Rider,5,256,Luke,Pearse,M,30,30-39,1:32:02,1:31:42,23.47 mph,5,2,0,0:00,1:31:42,29,9,Jerseyville,IL
Single Rider,6,16,Robert,Bart,M,34,30-39,1:32:02,1:31:38,23.47 mph,6,3,0,0:00,1:31:38,28,8,Edwardsville,IL
Single Rider,7,258,Chris,Petty,M,43,40-49,1:32:03,1:31:48,23.47 mph,7,4,0,0:00,1:31:48,31,7,Nokomis,IL
Single Rider,8,77,Antonio,De La Torre,M,42,40-49,1:32:11,1:32:06,23.43 mph,8,5,0,0:00,1:32:05,35,9,Granite City,IL
Single Rider,9,3,Stefan,Adams,M,36,30-39,1:35:25,1:34:18,22.64 mph,9,4,0,0:00,1:34:18,45,14,Eureka,MO
Single Rider,10,248,Jeff,Olsen,M,34,30-39,1:35:52,1:35:36,22.53 mph,10,5,0,0:00,1:35:36,49,16,Saint Louis,MO
Single Rider,11,62,Rodney,Cochran,M,40,40-49,1:36:57,1:36:49,22.28 mph,11,6,0,0:00,1:36:48,55,17,O'Fallon,IL
Single Rider,12,259,Patrick,Petty,M,50,50-59,1:36:58,1:36:10,22.27 mph,12,1,0,0:00,1:36:10,50,5,Chatham,IL
Single Rider,13,154,James,Hopkins,M,44,40-49,1:37:00,1:36:32,22.27 mph,13,7,0,0:00,1:36:32,54,16,Saint Charles,MO
Single Rider,14,317,Chris,Short,M,28,20-29,1:37:24,1:37:12,22.18 mph,14,1,0,0:00,1:37:12,56,13,Litchfield,IL
Single Rider,15,348,Keith,Timmins,M,60,60-69,1:37:26,1:37:19,22.17 mph,15,1,0,0:00,1:37:19,57,1,Maryville,IL
Single Rider,1,462,Stephanie,Kornett,F,40,40-49,1:38:16,1:38:07,21.98 mph,1,1,0,0:00,1:38:07,3,1,,
Single Rider,2,2,Becky,Adams,F,28,20-29,1:38:16,1:37:10,21.98 mph,2,1,0,0:00,1:37:10,2,1,Eureka,MO
Single Rider,16,236,Chad,Mullins,M,40,40-49,1:38:27,1:37:53,21.94 mph,16,8,0,0:00,1:37:53,59,18,Litchfield,IL
Single Rider,17,237,Ty,Mullins,M,23,20-29,1:38:28,1:37:50,21.94 mph,17,2,0,0:00,1:37:50,58,14,Edwardsville,IL
Single Rider,18,371,Gary,Wilkening,M,48,40-49,1:38:28,1:38:10,21.93 mph,18,9,0,0:00,1:38:10,65,20,Hamel,IL
Single Rider,19,5,James,Alseth,M,54,50-59,1:38:29,1:38:15,21.93 mph,19,2,0,0:00,1:38:15,68,10,Kirkwood,MO
Single Rider,20,1,Adam,Acre,M,25,20-29,1:38:29,1:38:15,21.93 mph,20,3,0,0:00,1:38:14,67,16,Maryland Heights,MO
Single Rider,21,252,Steve,Parks,M,59,50-59,1:38:30,1:38:16,21.93 mph,21,3,0,0:00,1:38:16,69,11,Edwardsville,IL
Single Rider,22,42,Michael,Byrd,M,56,50-59,1:38:30,1:37:58,21.93 mph,22,4,0,0:00,1:37:58,60,7,Columbia,IL
Single Rider,3,141,Bethany,Himel,F,38,30-39,1:38:31,1:38:09,21.92 mph,3,1,0,0:00,1:38:09,4,2,O'Fallon,IL
Single Rider,23,274,Mark,Reinwald,M,38,30-39,1:38:31,1:38:04,21.92 mph,23,6,0,0:00,1:38:04,61,19,Kirkwood,MO
Single Rider,24,273,Christopher,Redfern,M,26,20-29,1:38:31,1:38:09,21.92 mph,24,4,0,0:00,1:38:09,64,15,Staunton,IL
Single Rider,25,123,Joe,Hammond,M,59,50-59,1:38:31,1:38:14,21.92 mph,25,5,0,0:00,1:38:14,66,9,Highland,IL
Single Rider,26,247,Derek,O'Chiu,M,30,30-39,1:38:32,1:38:21,21.92 mph,26,7,0,0:00,1:38:21,72,20,Belleville,IL
Single Rider,27,157,Frank,Hullett,M,54,50-59,1:38:33,1:38:06,21.92 mph,27,6,0,0:00,1:38:06,62,8,Saint Charles,MO
Single Rider,28,29,Bill,Bradley,M,61,60-69,1:38:33,1:38:22,21.92 mph,28,2,0,0:00,1:38:22,73,2,O Fallon,IL
Single Rider,29,357,Joe,Vance,M,45,40-49,1:38:34,1:38:24,21.91 mph,29,10,0,0:00,1:38:24,74,23,St Charles,MO
Single Rider,30,25,Jay,Bode,M,46,40-49,1:38:35,1:38:09,21.91 mph,30,11,0,0:00,1:38:09,63,19,Ballwin,MO
Single Rider,31,355,Kyler,Updyke,M,42,40-49,1:38:35,1:38:19,21.91 mph,31,12,0,0:00,1:38:19,70,21,Worden,IL
Single Rider,32,474,Craig,Martin,M,48,40-49,1:38:40,1:38:21,21.89 mph,32,13,0,0:00,1:38:21,71,22,,
